21d7d56e-aa44-4e7e-ba1a-c9430c0f87f4,Oui
21ea41f9-5bb9-4f16-bccf-8bb4f3258b52,Oui
21eac9ad-7283-4d41-935f-f95fb35dcae3,Oui
21eb1753-3ebc-45a6-8041-87e8b29e61d5,Oui
21ec9bb3-5f93-479d-af6a-ceb2e7c601b8,Oui
21ecd813-7603-418e-b588-fbab8ba6042e,Oui
21eec890-7635-4890-8fff-a25a92de6c21,Oui
21f83699-e8c4-4312-a973-008267b05842,Oui
22054ffc-6885-4ca8-a763-90eb537a90ba,Oui
220756af-fe57-4db1-9ced-cb28bf2475c5,Oui
220c57dc-b18e-47c4-adda-748d3c6e55c0,Oui
2213d400-a35a-4bce-9a33-82678000cdf6,Oui
221cf0c0-86cf-4aa7-9b4b-500829f245f8,Oui
2220cb5c-4b22-44be-b627-02e266389cdf,Oui
2220f442-9ed9-49f4-9242-a46383a1b0b3,Oui
2223953a-1aba-4e83-aa03-232d102d900f,Oui
22263875-9b32-41fe-b7f1-7011372b64fe,Oui
222703b1-b7e3-4ed8-8007-72f062089fab,Oui
2230645f-3be9-434e-a7a6-8202e8e2ef14,Oui
22372901-92fc-47dc-a84a-c4b2d91ed176,Oui
224a7fbf-589d-4b22-ae64-3f10c399e79d,Oui
224d2b14-77b6-4f1e-9481-eff0a980ab31,Oui
224ec4c0-6d05-4145-b8a5-fc08bc2ee3c8,Oui
2250d926-2218-4616-8435-1b820919baa6,Oui
22522e58-c29c-481c-812c-850b1a4b56e5,Oui
225314df-9203-49cc-81e5-d95e29a7eb0b,Oui
225ab71d-ac1c-44c1-9681-83f809277d8a,Oui
225bc292-0f0c-480e-bdcd-00cd1de0f230,Oui
225bcc48-3fae-47a7-8a48-e64b1e6bbd50,Oui
225f51e0-2155-46b3-a5f1-e5733098f4fd,Oui
2266acd3-3348-4346-bc06-642e9a786f7f,Oui
227061ae-6302-42bc-8ae7-9912e8032b4d,Oui
22796ce3-52de-4da2-8104-2f817e0dcf78,Oui
227c85e3-719c-4537-8740-593c827cec7e,Oui
227f72d1-fa77-4bc5-86e3-a01051ac054a,Oui
2280aa86-18c0-44ef-b6d8-dc88f1398991,Oui
2283e9b9-f731-4249-b0e1-46d890b1f468,Oui
2286b423-a54f-46bf-b9c0-879a59c635e3,Oui
2288b250-57f1-4e4c-b779-2761238b208b,Oui
228ed254-8cb0-4450-8908-4761745774ca,Oui
228faadc-79f7-4b4c-961f-971a18b9c5f1,Oui
229b4c86-311a-4c65-b39c-d32c75c4d0a5,Oui
229e2591-e95d-42d5-b9de-83c7554d1cdb,Oui
229f2888-2b8d-4a4e-91ec-f59eeac85b58,Oui
22a2859b-2f1c-4c47-8b00-d30fb95c8a7d,Non
22a53589-1272-42c1-a093-93c4b999572d,Oui
22a6a172-9214-4d13-a953-b0acf51809d0,Oui
22a80beb-f32d-4759-a4d2-f6ca9950ad3a,Oui
22a84378-abcc-4928-909a-336703d189ba,Oui
22ac6dec-0a58-4302-8249-a6b98ee976d2,Oui
22aef544-351b-4144-b41a-fc85abbf5c44,Oui
22b0cc45-628a-416a-858e-352d70121429,Oui
22b7c341-2a65-4769-bad5-a571a2cd2804,Oui
22bed00f-5676-474a-bbcb-97fc27a72ecb,Non
22c67265-8851-4409-8b69-6c92047ae170,Oui
22cb4b60-3eed-49df-a2d5-0c7d7cde4021,Oui
22cc3d3a-84f4-4cd2-9676-a284306b9955,Oui
22cfc6df-46ce-43e9-a9b1-a35fed9814d6,Oui
22d3953c-ca27-4cc0-be39-20af3eb51f09,Oui
22d5f7ef-2320-4cd6-be06-ea718c1bc60e,Oui
22d63166-be21-4c80-9ca5-0f6265021675,Oui
22d74216-e4c8-4c01-918c-3371e892a13a,Oui
22d83818-ccb9-46e9-82de-06ad1ff97d65,Oui
22d925ea-ed71-4dde-8718-ddf66f3daeb1,Oui
22da80ab-40a7-4406-8cfd-884380717555,Oui
22e05354-9782-4299-abcd-7bb988b9ddc2,Oui
22e1140d-4370-4b68-8cae-1ec3db9d9a5a,Oui
22ed2daa-4a3b-4b72-a4d4-87abb54e690b,Oui
22ee6c43-66fe-470c-8df8-3ac8bf1031db,Oui
22f60220-c8ed-4e8b-a78f-681cb5ba9f4f,Oui
22f68c18-ad78-4805-bedb-b73bfad3cbb5,Oui
22fa0c15-e0e8-4ae1-9b7e-3ec7b625db5b,Oui
23039ddb-2140-4bc8-8342-071659ac81d0,Oui
2303bea7-edde-4891-86d0-ff06cd69d4a3,Oui
230d7a4b-1684-465f-a4fe-3968d8b2fc52,Oui
230e148f-6aeb-4312-94a1-567f997652e2,Oui
230e7fff-1bb7-484b-b5b0-41debe94978e,Oui
230edf97-8623-48ec-9c27-9828dc0ab612,Oui
2315bc5e-d2cd-4760-ba5c-441b31e7d84b,Oui
231745fc-5752-4bfc-9ef5-07abe74b3e77,Oui
23241bc0-9104-4743-b87d-5d5970312ceb,Oui
232d3bba-4d72-4e76-973f-6ab31855f075,Oui
232f6abc-5fc7-4954-b2f9-7fc10d98908c,Oui
233771a1-7cc8-4e60-aa1f-73782fbde577,Non
2338549d-b3f8-40a6-a3dc-11cf55f84326,Oui
233edd1b-ddf9-4adf-ab07-ac1d55bb48b2,Oui
2345a07e-3778-4700-847a-add07492024c,Oui
2346ad01-2cc4-488a-a9b8-f7a065a71fd1,Oui
234997d6-6350-434b-ba40-d11adfc5e654,Oui
234d6b01-bdaa-4b2e-a78c-efc8700a6509,Oui
235056b6-0af7-4b6e-a3e9-9b8b1721c739,Oui
23558342-725f-4c12-a3d5-201eaf43b9ff,Oui
23590f5f-6536-45d5-bbd9-ab61d610e00a,Oui
235a02cf-9073-496f-acef-179f3ceb413d,Oui
235e55d6-2f14-4308-88a6-d931d067847e,Oui
23656a8e-6cc1-4e14-ba98-2dcaea2d15a8,Oui
23665cb9-6a8e-42c8-be74-b72519fe437c,Oui
23671e0d-d4f0-47ca-a785-fe0fe0c34485,Oui
236b7508-b39c-4fda-804b-687732a13173,Oui
23838b15-d632-447b-bf9b-ee2ab096ace7,Oui
23850333-9029-4af3-8f15-a4053e3ec0f4,Oui
238bbfbb-3754-4585-bf80-ce954c93c226,Oui
238d0924-add8-4789-ab77-4731a814baa7,Oui
238f230e-9fea-4c14-a39c-323658c8c2d9,Oui
238fde70-e84c-4418-97b9-d61ff3532619,Oui
23941a70-e0dc-4647-be46-35e5d9ecf133,Oui
2397f35a-c35b-4bca-ab70-049a32921cc8,Oui
2399fa68-8306-4b43-aadb-d7a576d764ae,Oui
239a5bf7-0b41-48d4-b084-5d165ad1d37e,Oui
239cb09c-b242-436c-b60d-4cf1643b48f3,Oui
23a0156f-f99e-4dd2-a14f-2d6cd309849f,Oui
23a100d4-6567-440a-ba16-977171269ec9,Oui
23a9bee1-b83b-447d-81dd-c99c48b2b6c3,Oui
23ac81a6-4d5c-421d-863c-41914c919d34,Oui
23acd9ca-6af3-471f-b11f-03a4c280c676,Oui
23adb861-5783-4f25-83a2-56b8e84fa807,Oui
23add8c5-9cf7-437e-9d9b-8faf9a91938e,Oui
23b2209b-5885-41ae-8fc5-0bfaeafdceda,Oui
23b369f6-9a6e-454e-807a-31d3310f910a,Oui
23b56e89-08e3-48ff-8c63-dd882626cd1e,Oui
23b5830d-2485-4d27-8bc3-26e15b73a59d,Oui
23b58e21-356e-4683-a58d-d8c126af4e50,Oui
23b8e260-9119-4485-bccd-b32732815af4,Oui
23c00aef-f391-4e6a-a798-1d01c9ec51be,Oui
23c086b8-20e8-427f-aea7-7c3725cfd3db,Oui
23c0f95a-0282-4bd7-9460-f3cbe75371fa,Oui
23c4bb4e-9a96-4070-aa90-c19a19540cfe,Oui
23c4e071-2b3f-45dc-813c-91d7dbeb731c,Oui
23c6036c-cc7d-4cfd-b76c-7a576d6a5d89,Oui
23c684ff-7c71-4e23-a7bf-6b2b66455b9f,Oui
23ca2e26-b62a-4aa6-b455-4f59ac92add5,Oui
23cab218-4c62-497d-b224-b9001ffe7c21,Oui
23cc63df-0cb3-47ce-9815-827ed78a8a36,Oui
23cea82c-0528-445a-a7cb-625ca98b4538,Oui
23d4d4d3-ba90-45cb-9f8e-99257653f47e,Oui
23d65024-f216-4a12-9434-1f87aeb96f49,Oui
23daa4b5-62aa-43b3-9b1e-7b1ced2e3d31,Oui
23dc62df-c63c-4a28-a5a0-4479bd40c92e,Oui
23dcefd6-f49b-4ffe-b249-b1e133595c61,Oui
23e39b0f-de0d-471f-86f7-d575a522516e,Oui
23e5df8c-444c-4f73-aa16-717af44b0618,Oui
23e9c802-b932-4cbb-b6bd-d940241aaf5a,Oui
23f003b6-f5b7-479f-b0f1-83429f694349,Oui
23f3589d-ebb9-4715-ad86-14fad5f74eaa,Non
23f671bb-ab56-4ea9-85bd-b062136cd081,Oui
23f7c1df-fe25-44b1-8a6d-7876c9b7c575,Oui
2400e364-06c8-4233-93c7-6f70639d32bf,Oui
240248f0-9b92-42c1-b141-0aaca443de12,Oui
24030e09-d0bf-4f74-9fb9-06fea10223ed,Oui
240d6dc1-c738-4a1a-b39e-1f6fbe99cdfb,Oui
240d84f8-f6fa-4ebb-8b03-e95d19d81ce0,Oui
24102f81-6e77-44cc-b051-4a80907f3e2b,Oui
24104f6a-75d4-4e8c-af05-996846050ec7,Oui
24111412-b73e-410c-8f77-a72ee75afdb5,Oui
2412ce03-a973-44f2-8a80-2d3b83488ad5,Oui
2413ed4e-1501-4560-977a-2e860464b7fb,Oui
2414bde5-1a14-4a6e-8344-9c27e90e4753,Oui
2417e1e8-5503-42f4-a5bd-96cbd7f40a4f,Oui
2424717c-5a25-4c2d-bf51-2110bc353d5e,Oui
242ac83c-f6ee-4db0-9ba7-6708a9080f8a,Non
242eb24a-cb89-4080-82b2-21977ca77339,Oui
242f5b2b-5254-49a9-8044-e2987bb24867,Oui
242fb2c4-1fbc-4d6e-a3ae-d39db92f84f7,Oui
24306a42-8ef1-4100-b2ea-a142ce27591a,Oui
24388169-98ce-420e-8027-9cd2a2a47ae8,Oui
24394dd8-dd38-4dfe-a4c5-24ef7b01e6b5,Oui
243a44bf-2a9e-4134-a210-81548455e213,Oui
243d24fc-a1b0-47a9-8deb-459048a1c359,Non
243da135-84c9-4277-adfc-bf63873d92d6,Oui
243f463f-0605-4a0e-9368-6db507329425,Oui
24423635-aefe-4d22-8834-40b567ccb39a,Oui
2446c830-0628-4f53-8bb9-da1948d8caff,Oui
2451e055-e811-45f2-84d3-e5c41d7f84df,Oui
24543118-28cb-4165-9a25-d1473697340e,Oui
245958a5-0dae-4f04-82b9-99fa38202317,Oui
2459946f-a29d-4039-9070-fbce81f7cff9,Oui
245bd380-f212-4f3d-96d8-6a8a1fe1e848,Oui
245ce571-7a98-417e-8f9f-824674379735,Oui
2460529a-759a-40c4-a4b4-1d29c7542c16,Oui
2467b68f-d97a-475f-9ecd-940dc16c8c03,Oui
24690fc5-74b8-4af2-8a11-615d1eb8a969,Non
246ce172-0b1a-4fcc-a736-88cb3c3e5c3e,Oui
246fe85b-990c-4df1-85ba-b8296a27fc44,Oui
24764006-148d-4b5b-a340-e2facd85b842,Oui
247dde89-7d8d-48e0-81f7-1498dc85cb04,Oui
248925ad-2c3f-48ea-98a8-39a815a09791,Oui
248ca6c6-d7ff-4397-b8ea-5a812cc08e42,Oui
249034d3-10a9-401d-b20b-5d871e824afb,Oui
24904799-e22e-4dde-ad7c-8bfa9b5065c3,Oui
2495581a-8a9c-4c11-a008-4a67ccadd7c9,Oui
24996739-c0fc-49d2-86ed-77e872e6824d,Oui
249afcc7-eb4c-4694-9836-e29f7c10aa8e,Oui
249d4056-875a-4a99-921b-84b5788abc6d,Oui
24a62a28-1d88-4d17-8bb2-9a642f04dd0b,Oui
24a69391-92fd-442a-bbc5-9f82573b0255,Oui
24a84030-8182-4d57-bf14-0551984cfae3,Non
24a8885c-dbbc-441a-82fc-53886300f680,Oui
24a9d5af-8ad4-495f-866d-865b60b186d1,Oui
24ad5415-1be8-48f4-98f3-43dbf96d48e4,Oui
24b2ae1c-0e29-4ce2-b580-26839fe62c6d,Oui
24bbdce0-3ea2-4974-be44-ac1358f20aa2,Oui
24bcd796-3ce6-4eb2-a773-84174ed986d5,Oui
24bf039c-5336-4f73-aab8-3a9dab23a1a7,Oui
24bfe347-bcbb-4d59-8a2b-1d010e2a306c,Oui
24c25eda-046d-4d1a-a3f1-585ed76a161b,Oui
24c4fcc6-d9cc-44c9-b6ef-110154afe454,Oui
24c9fed9-6322-47b4-bbd3-05f736d1fad1,Oui
24ca09f6-4e62-4b2a-a0fb-2ea557273e68,Oui
24ca16a9-4308-48aa-bff5-2cfc359369b5,Oui
24d42f75-a32f-4551-993a-c193abb7afd0,Oui
24d51936-a67c-4cf9-803b-83cdb97f01a9,Oui
24dec0c6-66c0-49e2-928c-672af4ddf7d8,Oui
24e0f157-2a34-468c-b3f6-ba6efff2ae90,Oui
25046158-eb98-45ad-a0e6-09b2a5590fed,Oui
2506984e-0e23-44bb-8515-d0308ca6f584,Oui
2507b861-3770-46b6-aefc-01b8b62815c6,Oui
250a12f6-a976-4f4e-9fbb-679a171e8d1c,Oui
2516e996-7d97-4ad7-b29f-c7f561637070,Oui
25173661-a749-4e05-9dbb-4e07a78523ab,Oui
25198687-9a85-43f3-b7b9-a229debe27b1,Oui
251d27eb-5ed5-4ee1-ac2a-535d4a03a776,Oui
251d8619-c1cb-47c8-8d1e-4d692ebe5b08,Oui
252be6ba-c834-4835-8c23-272a91838537,Oui
252e04f5-336f-4b88-8989-087b525aac2a,Oui
252f4b06-84e5-47c8-a379-ac6ceb1fb904,Oui
25308b78-ca84-4cf4-a6aa-00aed73f192e,Oui
253459fa-618f-4a3e-b75f-8dc6b4f90f06,Oui
2539bb9c-4a54-495e-9661-d7c6a6ad9077,Oui
253addc5-50f6-4cd1-867f-4aaba2708bbf,Oui
253d393a-48a5-42ad-9185-3972e42e3736,Oui
253f0337-aa85-4482-ac91-dd23ea4f1bbb,Oui
25434d9d-b8a8-4cdf-bf4d-24e1df6a0f0f,Oui
2548b73f-cc1e-4019-ae01-a6811634876f,Oui
254d56b9-5852-4ce4-a662-d6998817909b,Oui
25569716-09f9-46f2-9f38-539a992925f1,Oui
255b71b4-c817-4f7b-8e96-542b5d6a3958,Oui
255c1c1c-e2ec-49ef-b1e9-3a9f0b423087,Oui
255d60a8-1195-4fb6-bf93-9b463c75e187,Oui
2560744a-630d-4507-a86c-d4b1c46ccb7e,Oui
2564f4ef-1005-45dc-863e-287a571f2dbb,Oui
25683cf0-638b-4498-9c76-4a6d5d1420cd,Oui
2569da24-0c41-4b6c-9f08-72b0f6c8854c,Oui
256a22bb-9119-4f57-9501-776266834cc0,Oui
256ab0f6-3402-4fb8-a67e-f952b5987e56,Oui
256cf972-48ea-447c-871d-9f3ce0f1d01e,Oui
256d7115-8923-4930-bf93-9a8c392725fb,Oui
25726acb-0de6-45b5-9676-2ce12f0729a2,Non
25726dbb-199d-45f2-abf5-2a46b6a521b0,Oui
257430e0-88ca-4a67-aa89-b4c6880da1b3,Oui
257e185c-eb8b-49b0-a7cf-8b4049eff09c,Oui
257ee4e7-fa69-40e3-a1e8-47c0a2c52081,Oui
2585db05-ff05-4505-8673-6bf6cc38b8db,Oui
258760db-2bda-4781-8197-99cb117d56db,Oui
258b9466-2831-4f34-82f7-93c2274c42fa,Oui
258eafbd-9a9d-4c29-ae00-cbd9d416d8b9,Oui
25980ddb-1bb7-4732-88e5-808d1b48b000,Non
259a07c4-12b9-43da-991b-9ff6c697eb03,Oui
259c51d3-08b1-4ff4-b948-565c44c2a3b1,Oui
259fee76-d8e8-4d82-b3ec-932b938c0c2d,Oui
25a1e903-2238-4dcd-893a-38c8591b5e54,Oui
25a3a990-efd0-4f9a-9538-573f030b3992,Oui
25a5fbf0-ca5b-4fd0-9501-cbef3585f2b0,Oui
25a7bb43-cd9c-4de2-88dd-a41d8d71739d,Oui
25a86900-e1b5-4e22-805e-3429e9dcfeb4,Oui
25ac1da0-238a-401a-96fd-36724d78a2a9,Oui
25af4006-3a3f-4964-af0a-6bd14c68c4ee,Oui
25afd8af-0fa9-4bb6-8f8b-c8eb73345e4f,Oui
25b12865-0256-4504-91b0-b6eecfc39c6f,Oui
25b83ee5-6452-4792-a683-64cc9c4ec181,Oui
25b88e35-6b8b-44e6-bc31-af8e31c0c556,Oui
25bcc667-47fa-45ea-9033-c4a093d6c4fe,Oui
25c1e6c4-7416-4f9f-9cff-36141c45b122,Oui
25c4beec-4ad8-4ef6-9c78-0f2fbe1bdcc2,Oui
25cdcf58-3e51-435d-bc0e-38cd482351a9,Oui
25cff089-8b50-46f1-945e-3d912760de4c,Oui
25d14407-26fa-4966-a197-2c0e3965dd00,Oui
25d3fc5b-08f7-49aa-b841-3d248141990b,Oui
25d61d6e-295b-42e4-98c4-72a37bd920a3,Oui
25d9cdb1-a70c-425b-bd6c-d26ebcc32b25,Oui
25df9c25-eac3-4efd-8c6c-43a20a4454a3,Oui
25e126ff-6484-4421-acde-3be4d07b0471,Oui
25e7562f-1161-4e07-b5d1-2a2377898c24,Oui
25ed0d44-e723-4d6e-ba54-c0fed8a57b18,Non
25f3bd7f-658e-459d-bca8-a459a9706d57,Oui
25f4ce06-2dc6-4a3a-a4d4-9b2146155f6b,Oui
25f53650-3dcd-4320-b928-0e07cab59504,Oui
25f54ab6-db87-4736-b987-f789a913193d,Oui
25f6830a-2444-40d5-b2ba-ec662f86df41,Oui
25f8408e-ac83-461b-94e8-5b5dd309dc79,Oui
25fed6d5-0760-43a1-9fb8-35f824b66646,Oui
25fed8a8-bd18-4299-9bde-6856260304a3,Oui
2600b332-d739-4cb3-b7c7-ab338bdce3f9,Oui
26050c72-2bf5-4d91-b990-07626bc7dd9a,Oui
260c6a42-2986-4206-8eb8-17c298e585d1,Oui
260c8e9d-4540-4aa9-ba05-dd7bebe76f1d,Non
2613853b-f16a-4a6c-a24f-cb1ad72a2957,Oui
26173fb3-aced-4047-8928-ee13c03ff969,Oui
2617b0a3-92f1-4913-aa23-3bf81004099f,Oui
26184055-abd3-4271-a862-6e3c5320cf7c,Oui
261a8066-47c8-444b-972e-c47f28bacd37,Oui
26227d7a-29e8-4c2b-9fa8-bb2aa511b829,Oui
2626315d-6f99-4d06-9206-e54197045bdd,Oui
262a2f78-08d4-4b82-b90d-ccd112f90f14,Oui
262b4514-b421-4803-845e-c2a11e5ff4e7,Oui
262eaac3-15ea-4c17-bb80-51179ad2e287,Oui
26335fb9-5e08-4021-b56e-c1785e1b1cb2,Oui
2636060c-d7f6-46a0-88f3-870e7cb38c31,Non
2637980c-43e0-4efc-8d83-d7212edc3328,Oui
263808da-4439-458a-8113-d1bbd1abb5a4,Oui
263dcdf8-1097-43cd-a49a-af89230c2cf7,Oui
2641afac-fc9f-4db2-93b4-451e5fdbc0c2,Oui
26498886-6007-4a92-a5b1-f0d93b02dc03,Oui
264a2bbd-eb18-4253-a4c9-c55a652c10dd,Oui
264c1fcd-f010-4806-a2bb-a40cf7f74bef,Oui
26518722-5eac-4fb9-98ea-f4acce949845,Oui
2652b9fd-0a13-4cb2-85c8-0a98e3345ab6,Oui
26540555-cc37-4315-9b75-76ddba90001f,Oui
266163f3-1df6-4299-8880-dd645d2e9a00,Oui
266f27fd-9e47-4cf2-b6e5-39466629aaa2,Oui
267617bc-3379-49ea-89de-ca0b76878438,Oui
26812f0c-3aaf-4c8e-b1ce-e9be22e879d8,Oui
2684ba65-f581-470b-a35c-efd52fd23d2d,Oui
268ad517-179e-4774-b099-84af50ba1f39,Oui
268d224e-f8d0-4198-89aa-fd18d1789832,Oui
268d5993-d1aa-4f54-82c7-b650fa9ed0d5,Oui
2691aadc-02bb-4aa4-88c1-2e9547824f8f,Oui
26929555-0a71-4a5f-a43b-dadbd2b52d8a,Oui
26932f6f-b371-404a-9bd2-238a79afa5d2,Oui
26935fb2-85db-441c-acca-c7a6172c930d,Oui
2695d316-455c-4c44-b9d7-660c3c32f506,Oui
2699f588-eae6-4b9a-9086-1bd369762d44,Oui
269f234e-817c-4b0a-9833-faad0afc04cc,Oui
269fc3dd-0526-4076-870b-50e71d536b09,Oui
26a3cac7-a8a0-4d89-92ac-4ef3b51407c9,Non
26a5b76c-3c49-4c28-a3bc-2528ab3bfad1,Oui
26a71f9d-34de-4a51-9167-3530f8f427b1,Oui
26a79e49-1cf3-4bd6-97ef-67f701a7e900,Oui
26a7d76b-a332-40c8-89ec-9f67f7b91b88,Oui
26ab764c-c9f0-4521-ad20-b7b296ebe45b,Oui
26b09781-c7e5-4baf-84aa-1bc13758c781,Oui
26b426f9-69a2-48eb-83a3-1058ee1ab359,Oui
26b984d9-88b1-47d2-9853-755be0175a33,Oui
26b9d2da-b18c-4303-a743-1e818c2a7931,Oui
26becde0-35cf-4579-8a7d-bf88e044ade0,Oui
26c00352-9fd1-4820-bf9f-c9ec057d1d39,Oui
26c70fd4-aa83-467a-9d35-e27c492fbf5c,Oui
26c734d3-4976-4d7d-853c-a948f23114fc,Oui
26cbec80-2a89-42ce-bc0b-22dfacbdc8ce,Oui
26cffa26-abca-4f71-b960-fd671f57a156,Oui
26d02dd4-b93a-4fdc-8b36-bd5ecee38118,Oui
26d2d280-52de-4882-a599-f7af6d3137bd,Oui
26d3803a-64e0-43b9-bf08-bf4acfb613ae,Oui
26d59eb0-385e-4275-acc8-4baedbe87ef4,Non
26d8d3d1-e358-4f08-9b3d-10feb4e977d3,Oui
26e83a66-b10a-442d-9753-024f6402e14a,Oui
26e9575d-b22b-4160-8b20-09fe928f791a,Non
26f7be4e-f49b-4963-887a-fe9aaf261fd4,Oui
2700eab3-4bed-486b-a2aa-168f134518f4,Oui
2702d2b6-e63f-4ee0-9328-3646782e6daf,Oui
27049d10-9c05-4320-b87a-077edc1a119f,Oui
27054978-3835-40f5-ae9c-6544869df1fe,Oui
2707a2fe-db18-47af-9b34-f3e10a8f1e36,Oui
270a98b4-634e-4a15-af32-9590fd867dd9,Oui
271b517b-8172-48b6-8e65-653d08f6418f,Oui
27231d7a-58e6-43ec-a288-a9a422da416d,Oui
27239090-b145-45bf-b517-d9e5c80e0a5f,Oui
2723fafd-d933-43d4-8c69-5d5fcba16dab,Oui
2726179f-8dac-424f-8ed0-c833f02f8261,Oui
27280c18-c7aa-4618-8749-d04ed1185ca8,Oui
272a1112-a6ef-4ea9-8aff-e1f381e8486b,Oui
2734baa3-0475-452a-8fc2-7b2344c1b9e7,Oui
273eec65-47dc-45c0-9a20-55bb27b50f69,Oui
2740dd99-539a-49cd-b44f-6cff594cec68,Non
2741c7af-e057-49fe-b968-a13a6d21a067,Oui
27437ac2-da6a-46f1-899c-5dcb7c85d37e,Oui
27439e75-d2cc-4cfd-8b56-e6c24005fd60,Oui
27490d3b-a27f-4001-8182-65164b685eb5,Oui
27530177-a32c-4414-9330-8be150689ec0,Oui
2755b3c3-a57e-4779-83b1-d970734c0aa6,Oui
27567ce4-fe68-4091-a597-ef62259725c8,Oui
2756ec3c-8737-4b62-9682-3149bb89a1cc,Oui
275f942b-4543-4efc-bb5c-d7a86eb13dc8,Oui
27665875-e589-4ce3-8d9c-e29ec7ae3e0a,Oui
276721b1-e54c-4097-9e30-10596028c79e,Oui
2767caa2-626f-4380-8563-2753c9c014f0,Oui
276805b8-5da2-4cf0-859b-9980d47b7ac6,Oui
27695fc4-7b71-4e82-b028-2d84b9123409,Oui
276a6954-af95-4557-b16b-6e081d3d3cf3,Oui
276d8808-96d7-4630-baf8-4ddaf40624ec,Oui
276f878b-5666-4fb8-9686-fc022bce4d41,Oui
2770f3a1-d661-4b1a-98b5-d16ae0135e72,Oui
277108ab-43e0-4c6d-93bb-2ffd725fd8be,Oui
27774e78-fde2-468a-91a1-7fcd4a13402d,Oui
278176dc-1feb-484b-83ef-b07b212b6830,Oui
278461b1-1f11-4504-a147-93ca8182e24c,Oui
27862adf-00a6-45de-a723-fcc84084fcc1,Oui
2787c041-6309-4d1d-9cf3-7187d7f3543a,Oui
27896bbb-084d-4cd0-876d-5edd95437a47,Oui
278b761e-8c1b-4fd4-93e3-dc821fe3e0eb,Oui
27939fbd-f834-491e-845a-a31c30c4e669,Oui
279de682-0cdb-4def-b9ed-885c2d57fee4,Oui
27a5706e-71e5-4529-bd83-088e8a4a5d9c,Oui
27a5fa1a-6062-4b09-887b-867df5d4c52d,Oui
27a776dc-fb63-46c1-b9de-0a8c1ce1315e,Oui
27a7c0ec-1e62-49e6-a32d-65c747a6f3b2,Oui
27a99933-d1da-4607-a193-a1d888a07203,Oui
27b084eb-48eb-46a4-9e0f-ff4812404dcf,Oui
27bedf15-0682-42a4-ad38-754a8967a049,Oui
27bf0021-a0a1-40d8-a6e0-05a3582d3590,Oui
27c4daf7-7f99-4a8a-ad99-41132ab14a35,Oui
27ce2543-6f61-4db4-a8cc-4dfdad1802e1,Oui
27cf6589-4eb5-4de7-8f96-0cd942d8820f,Oui
27d19bda-92c0-4693-acf1-c42864692637,Oui
27d2054a-964d-406c-892e-77b7c2e1e93b,Oui
27d2f0ba-4bb5-4241-ad77-0e1002f3a51f,Oui
27dbfcb2-4dd0-4df4-ba95-d6c5e0f38230,Oui
27dc3d43-eefd-4e90-a7ca-3ae0944ad428,Oui
27e32582-904a-43ee-86b9-37b2822fcfd9,Oui
27e44642-3880-46a8-921d-de4f256bae05,Oui
27e6a95a-d8b7-4585-81f3-4874d7d0a213,Oui
27e7c991-f428-4511-8a6e-3aa9c718196b,Oui
27e8c3bc-dbe9-4fca-901f-3561eb41655e,Oui
27e9cfd6-fbd1-47ba-8f8d-908ae208089a,Oui
27e9da4c-d863-4608-8938-1626f6fde4db,Oui
27ee1259-d378-484a-b8cd-8197e9bae778,Oui
27eeae86-083e-42fc-86df-ae213065be9a,Oui
27f23b4c-4242-4d60-8b18-3989702853a2,Oui
27f425d2-bb2f-4915-8dfe-7e884e7201b3,Oui
27f66a4f-67ff-4187-9887-a8c828202a9c,Oui
27f77025-9e15-4f85-8648-ee1d574bed5c,Non
27f77458-9efb-470d-a1cd-258435a367ed,Oui
27f92e79-c173-4cf5-a21d-249ecb86af61,Oui
28075763-f78d-4f60-9cb5-12b78298782e,Oui
2808f6f8-d20d-492c-8d8f-2e3e74b8040e,Oui
280ad0ad-554b-408c-9347-b2b922af6346,Oui
280d83d8-210e-4d9c-8367-72e5a9223372,Oui
2813b4ed-abaf-438f-bc85-94b97f31373b,Oui
28185778-dc7a-4b64-9f63-0f4261570ed1,Oui
281a7ea9-d072-446f-bca4-bbdec8bd7cf9,Oui
282b442e-1423-4eb7-bef9-de00d57f1454,Oui
282ef550-f706-4582-a20d-512c2c709927,Oui
2831a0fd-09d4-4267-b851-ae280590a71e,Oui
28397fc6-3c1d-4d36-8a30-ed267e088aaf,Oui
2841c43c-6fc1-4666-a2e6-bec5d57ea1bf,Oui
284bb8a4-1b23-448b-a338-7e3963b270a3,Oui
284ca907-b3b6-4ac2-b2ed-6155d18e1c5f,Oui
284fcb5f-cfc7-4d3f-85f7-7edc3f762a8d,Oui
28546110-0648-4fda-adad-3c7f5067bb66,Oui
285489b3-f26a-413c-8f09-e600e33b4ca7,Non
2854dbcb-19bc-4295-8ce6-aea482eedf1e,Oui
2856b92e-67e0-46f0-83bc-d9dba9c18193,Oui
285c5835-31be-4657-99ad-63a8726e5600,Oui
2861fa7d-a457-4721-a88a-1851aa0fd1cd,Oui
2863e936-b9aa-429e-87b2-80ecfa703f7a,Oui
2864fbb9-4a0d-4da5-94dc-8c01faacab3e,Oui
286d9bed-eee6-40cc-86bf-250973f8531d,Oui
28700350-e625-4152-8f8f-8a741eb98227,Oui
2870604b-1b5c-436f-906e-fa96f2ddbbd2,Oui
2875818e-a0fd-40e0-84c3-b1d79d51df77,Oui
